﻿Task ID,Created At,Completed At,Last Modified,Name,Section/Column,Assignee,Assignee Email,Start Date,Due Date,Tags,Notes,Projects,Parent Task
1193798758197207,2020-09-14,,2020-09-14,http://www,,,,,,,Make sure to verify this version of the domain.,,Config: Google Search Console
1193798758663485,2020-09-14,,2020-09-14,https://,,,,,,,Make sure to verify this version of the domain if the site has an SSL certificate installed.,,Config: Google Search Console
1193798759060024,2020-09-14,,2020-09-14,https://www,,,,,,,Make sure to verify this version of the domain if the site has an SSL certificate installed.,,Config: Google Search Console
1193798759327438,2020-09-14,,2020-09-14,XML Sitemap,,,,,,,,,Config: Google Search Console
1193798759663464,2020-09-14,,2020-09-14,Config: Conversions Tracking,Configuration,,,,,,"What Needs to Be Done
We need to tracking conversions in order to prove that SEO efforts are making an impact. This includes tracking things like phone calls, contact form submissions, file downloads, clicks on email addresses, etc.

Some of these will require the use of Google Tag Manager.

Make a copy of this template to keep track of all conversion and how they are set up: https://docs.google.com/spreadsheets/d/1qhFlOgB8reGVC2gBIzsu22dgpWTjvceVaN7njZ_90Qc/edit#gid=0

Each task below has details on what needs to be done and how to do it.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798871124042,2020-09-14,,2020-09-14,Forms,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

If the site is using Contact Form 7, follow this guide: https://www.pigzilla.co/training/bhb/tracking-conversions/contact-form-7/

If the site is using Gravity Forms, follow this guide:
[GUIDE NOT CREATED YET]
You can use this plugin to set up the events: https://wordpress.org/plugins/gravity-forms-google-analytics-event-tracking/

If the site is using other types of contact forms, follow this guide:
[GUIDE NOT CREATED YET]",,Config: Conversions Tracking
1193798871397729,2020-09-14,,2020-09-14,Phone Calls,,,,,,,"I highly recommend tracking all phone calls using a call tracking software. If you don't have budget for that you can track clicks on phone numbers instead using Google Tag Manager. This will only track phone calls made from mobile devices and will exclude calls from desktop devices.

Always test the call tracking numbers first to make sure they are receiving calls to the correct number before making this live on the site.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

CallRail
If the site is using CallRail, follow this guide:
https://www.pigzilla.co/training/bhb/tracking-conversions/callrail-phone-calls/

If you need access to their CallRail account: https://www.pigzilla.co/training/bhb/account-access/callrail/

Call Tracking Metrics
If the site is using Call Tracking Metrics, follow this guide:
https://www.pigzilla.co/training/bhb/tracking-conversions/tracking-call-tracking-metrics/

If you need access to their Call Tracking Metrics account: https://www.pigzilla.co/training/bhb/account-access/call-tracking-metrics/

Phone Clicks
If the site is not using any call tracking, follow this guide to at least track phone clicks:
[GUIDE NOT CREATED YET]",,Config: Conversions Tracking
1193798872121973,2020-09-14,,2020-09-14,Email Clicks,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

You can tracking how many users clicked on an email address (implying they may have ended up emailing the business). Follow this guide:
[GUIDE NOT CREATED YET]",,Config: Conversions Tracking
1193798872525717,2020-09-14,,2020-09-14,File Downloads,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

You can track how many users downloaded various types of files form the site. Follow this guide: https://www.pigzilla.co/training/bhb/tracking-conversions/file-downloads/",,Config: Conversions Tracking
1193798873658662,2020-09-14,,2020-09-14,Other,,,,,,,"Some site will have special conversions that need to be tracked. Check with the client and see if they have any additional events that want to track. For example, eCommerce tracking, scroll tracking, etc.",,Config: Conversions Tracking
1193780531507949,2020-09-14,,2020-09-14,Config: Google My Business,Configuration,,,,,,"What Needs to Be Done
Once we have access to or have set up the Google My Business listing, we need to make sure it's configured and optimized properly.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193780531507951,2020-09-14,,2020-09-14,Optimize,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Optimize the Google My Business listing by following this guide: https://www.pigzilla.co/training/bhb/google-my-business/optimization/",,Config: Google My Business
1193780531507952,2020-09-14,,2020-09-14,UTM Code,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Make sure to add a UTM code to the website address in the GMB listing. Follow this guide: https://www.pigzilla.co/training/bhb/google-my-business/utm-tracking/",,Config: Google My Business
1193780531507953,2020-09-14,,2020-09-14,Call Tracking,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/
Use a local phone number, not a toll-free number if you can.

If the client is using call tracking, we want to add a call tracking number to their GMB  listing.

Put the tracking number in the ""Primary phone"" field. of the GMB listing and then put the real business phone number in the first ""Additional phone"" field.

Always test the call tracking number first to make sure it's receiving calls to the correct number before adding it to the GMB listing.",,Config: Google My Business
1193798874130959,2020-09-14,,2020-09-14,Config: Keyword Tracking,Configuration,,,,,,"What Needs to Be Done
Once we have access to or have set up keyword tracker, you will want to track import keywords for the site before you make any SEO changes to it. The reason is, you want to be able to measure results and report them to the client.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

If you don't have a keyword tracker you like, follow this BHB guide:
https://www.pigzilla.co/training/bhb/tracking-keywords/keywords/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.

",BHB Local SEO Task Template V3,
1193798912549901,2020-09-14,,2020-09-14,Config: Reporting Template,Configuration,,,,,,"Agency Analytics
Google Data Studio",BHB Local SEO Task Template V3,
1193798752584279,2020-09-14,,2020-09-14,Website Audit,Month 1,,,,,,"What Needs to Be Done
Make a copy of this website audit template: https://www.pigzilla.co/training/bhb/technical-seo/website-audit/

Audit all the items on this list. If you are not skilled enough yet or don't have much time to complete an audit you can try an automated audit tool. However, it will not be as thorough as a manual website audit. Some automated tools that do site audits:

    Ahrefs
    SEMrush
    Agency Analytics
    Sitebulb
    DeepCrawl

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.

",BHB Local SEO Task Template V3,
1193798752724909,2020-09-14,,2020-09-14,Backlink Review,Month 1,,,,,,"Review backlinks for:

    Broken Backlinks
        Ahrefs > Best by Links
        HTTP Code = 404
    Anchor Text
    Top-Linked to Pages
    Spammy Links
    Competitor Backlinks

Make a copy of this template: https://docs.google.com/spreadsheets/d/1V6Rtqqi_MJ-wtdn7qwUI_fecnVM7-k4c8Qo2oUcpu0w/edit#gid=2005145579",BHB Local SEO Task Template V3,
1193798753063191,2020-09-14,,2020-09-14,Content Review,Month 1,,,,,,"What Needs to Be Done
We want to review all of the content on the site to see if any pages are missing. There may be keywords we want to target but no page exists yet for that topic.

We also want to make sure that core service pages have enough copy and that the quality is high!

Check for:

    Missing Pages = Create
    Thin Pages = Add Copy
    Low-Hanging Fruit = Re-Optimize for Keyword
    Content Pruning = Remove
    Improving Content Quality = Spelling Errors, References, Enjoyable to Read
    Improving CTR = Page Title + Meta Description
    Improving CRO = CTAs
    Improving User Engagement = Click to Other Pages, Stay on Site a While
    Improve Targeting
        Keyword Overlap: https://www.pigzilla.co/training/bhb/keywords/keyword-overlap-cannibalization/

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on how to review content:
https://www.pigzilla.co/training/bhb/content/content-review/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.

Experimental
Make a copy of this template: https://docs.google.com/spreadsheets/d/1Jz58O39Efrx4HQki3zCVDMjA0Z0KALhEOb4Ze4RyCWw/edit#gid=46467080",BHB Local SEO Task Template V3,
1193798753723970,2020-09-14,,2020-09-14,Keyword Map,Month 1,,,,,,"What Needs to Be Done
We need to do some keyword research and decide what keywords we are going to target on each important page of the site.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide: https://www.pigzilla.co/training/bhb/keywords/creating-a-keyword-map/

Here are some tips on keyword research: https://www.pigzilla.co/training/bhb/keywords/preforming-keyword-research/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798756333936,2020-09-14,,2020-09-14,Content Roadmap,Month 1,,,,,,"What Needs to Be Done
We need to create a list of new pages that need to be created based on keywords that we want to target.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

[GUIDE NOT CREATED YET]

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1138130338610476,2019-09-02,,2020-09-14,Citation Audit,Month 1,,,,,,"What Needs to Be Done
We need to audit the clients business listings to see what action needs to be taken.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide in order to do a manual citation audit:
https://www.pigzilla.co/training/bhb/citation-management/manual-citation-audit/

If you would rather automate this or outsource it, you can try:

    Yext
    Moz Local
    Whitespark

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1131134684687658,2019-07-13,,2020-09-14,Reputation Audit,Month 1,,,,,,"What Needs to Be Done
We need to audit the clients online reviews to see what action needs to be taken.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide in order to perform a manual citation audit:
[GUIDE NOT YET CREATED]

If you would like to use an automated tool for this, try https://whitespark.ca/review-checker/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798751182627,2020-09-14,,2020-09-14,Upload Website Audit Tasks,Month 2,,,,,,"What Needs to Be Done
After the website audit has been completed, you'll need to upload the audit file in CSV format to Asana in order to create tasks for each issues that needs to be fixed.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

You will need to clean up the website audit sheet and upload it to Asana. Follow this guide; https://www.pigzilla.co/training/bhb/seo-operations/upload-website-audit-items-to-asana/

Make sure to assign the tasks out with due dates.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.

",BHB Local SEO Task Template V3,
1193798751389684,2020-09-14,,2020-09-14,Implement Keyword Targeting,Month 2,,,,,,"What Needs to Be Done
Once you have completed the keyword map, you will need to implement the changes on the following elements: 

    URL Structure
    Page Titles
    Meta Descriptions
    Headings
    Internal Links

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this guide on implementing a keyword map / keyword targeting: https://www.pigzilla.co/training/bhb/keywords/targeting/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798751658060,2020-09-14,,2020-09-14,Implement Content Recommendations,Month 2,,,,,,"Implement any of the following that were recommended:

    Missing Pages
    Thin Pages
    Low-Hanging Fruit
    Content Pruning
    Improving Content Quality
    Improving User Engagement
",BHB Local SEO Task Template V3,
1131134684687657,2019-07-13,,2020-09-14,Citation Cleanup,Month 2,,,,,,"What Needs to Be Done
After a citation audit has been completed we need to clean up the clients business listings. If they do not have any yet, then we need to create them.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide in order to do manual citation cleanup:
https://www.pigzilla.co/training/bhb/citation-management/manual-citation-cleanup/

If you would rather automate this or outsource it, you can try:

    Yext
    Moz Local
    Whitespark

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798751989165,2020-09-14,,2020-09-14,Start on Website Audit Tasks,Month 2,,,,,,"Being working on the items from the website audit that you uploaded to Asana. This can take a few weeks or months to complete.

If you haven't already, make sure to assign the tasks out with due dates.",BHB Local SEO Task Template V3,
1193798747849318,2020-09-14,,2020-09-14,Request New Content,Month 3,,,,,,"What Needs to Be Done
We need to have the new content created so we can publish it on the site.

How to Do It
If new pages need to be created in order to target keywords, request this from the client or a copywriter.

If current pages need to have more copy added to them, request this from the client or a copywriter.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798748316657,2020-09-14,,2020-09-14,Post New Content,Month 3,,,,,,"What Needs to Be Done
Once the client or copywriter has provided us with the new content, we need to add it to the site.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798750258424,2020-09-14,,2020-09-14,Basic Link Building,Month 3,,,,,,"What Needs to Be Done
After all new pages have been added to the site we can start on link building. To me, basic link building means creating easy to build links such as directories and profile links. We don't want to build too many of these though since they are not usually high-quality links.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/
[GUIDE NOT CREATED YET]

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798750654098,2020-09-14,,2020-09-14,Premium Link Building,Month 3,,,,,,"What Needs to Be Done
After all new pages have been added to the site we can start on link building. To me, premium link building means building some high-quality, harder to get links. This usually requires a hefty budget and a lot of time. If the client does not have budget for this, you can build some basic links for them.

Types of Premiums Links:

    Guest Posts
    Editorials
    Resources
    Sponsorships
    Unlinked Mentions

Make sure to follow the recommendations from the Backlink Review:

    Broken Backlinks
    Anchor Text
    Top-Linked to Pages
    Spammy Links
    Competitor Backlinks

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/
[GUIDE NOT CREATED YET]

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1138130338610477,2019-09-02,,2020-09-14,Collect Reviews,Ongoing SEO,,,,,,"Make this task recurring on an interval of your choice. I suggest once a week or once a month depending on how many customers you are dealing with.

What Needs to Be Done
We want to increase the number of positive reviews the client gets on the review sites most important to them.

Examples:

    Google My Business
    Facebook
    Yelp
    Angie's List

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on how to collect reviews: https://www.pigzilla.co/training/bhb/reputation-management/get-more-reviews/

If you want to automate this, try https://whitespark.ca/reputation-builder/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1138130338610478,2019-09-02,,2020-09-14,Reply to Reviews,Ongoing SEO,,,,,,"Make this task recurring on an interval of your choice. I suggest once a week or one a month depending on how many reviews are coming in.

What Needs to Be Done
It's a best practice to reply to both positive and negative reviews. Notify the client of any reviews and either coach them on how to reply or reply on their behalf.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on how to reply to reviews https://www.pigzilla.co/training/bhb/reputation-management/replying-to-reviews/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1138130338610479,2019-09-02,,2020-09-14,Google My Business Posts,Ongoing SEO,,,,,,"Make this task recurring on an interval of your choice. I suggest once a week.

What Needs to Be Done
On a regular basis it's a great idea to post on the clients Google My Business listing. This may attract more users to their GMB listing or cause them to take action.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on how to do Google Posts: https://www.pigzilla.co/training/bhb/google-my-business/google-my-business-posts/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1131134684687659,2019-07-13,,2020-09-14,Google My Business Spam,Ongoing SEO,,,,,,"Make this task recurring on an interval of your choice. I suggest once a month.

What Needs to Be Done
Sometimes a competitor can outrank your client by using spammy tactics.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/
[GUIDE NOT YET CREATED]

Choose a few of the most important keywords your client wants to rank for or is ranking for. See who is ranking above them and see if any of them are cheating.

Examples:

    Keyword stuffing in business name
    Not a real office location

Then either suggest an edit or report them to Google for help. Just make sure your client isn't cheating so they don't get in trouble along with the company you reported.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798744512423,2020-09-14,,2020-09-14,Premium Link Building,Ongoing SEO,,,,,,"Make this task recurring on an interval of your choice.

What Needs to Be Done
After all new pages have been added to the site we can start on link building. To me, premium link building means building some high-quality, harder to get links. This usually requires a hefty budget and a lot of time. If the client does not have budget for this, you can build some basic links for them.

Types of Premiums Links:

    Guest Posts
    Editorials
    Resources
    Sponsorships
    Unlinked Mentions

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/
[GUIDE NOT CREATED YET]

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798744847652,2020-09-14,,2020-09-14,New Content,Ongoing SEO,,,,,,"Make this task recurring on an interval of your choice.

What Needs to Be Done
It is best to publish new articles regularly. Instead of creating short posts very often, try to aim to create in-depth post less often. Let’s say two highly engaging posts per month. Of course, if clients can only come up with short posts, those will be better than nothing.

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

View this BHB guide on blog post topic ideas: https://www.pigzilla.co/training/bhb/content/blog-posts/

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798745245594,2020-09-14,,2020-09-14,Request New Content,,,,,,,,,New Content
1193798745775285,2020-09-14,,2020-09-14,Post New Content,,,,,,,,,New Content
1193798746370531,2020-09-14,,2020-09-14,Local SEO Monitoring,Ongoing SEO,,,,,,"Make this a monthly recurring task on at least a monthly basis.

What Needs to Be Done
On a monthly basis you should be reviewing organic traffic in Google Analytics, errors in Google Search Console, Keyword Ranking fluctuations and changes to Google's algorithms.

Each task below has details on what needs to be done and how to do it.

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798746708912,2020-09-14,,2020-09-14,Google Analytics,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on monitoring organic traffic in Google Analytics: https://www.pigzilla.co/training/bhb/seo-monitoring/google-analytics-organic-traffic/",,Local SEO Monitoring
1193798746974357,2020-09-14,,2020-09-14,Google Search Console,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on monitoring crawl errors in Google Search Console: https://www.pigzilla.co/training/bhb/seo-monitoring/google-search-console-errors/

Follow this BHB guide on monitoring index status in Google Search Console: 
https://www.pigzilla.co/training/bhb/seo-monitoring/google-search-console-index-status/",,Local SEO Monitoring
1193798747307256,2020-09-14,,2020-09-14,Keyword Rankings,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on monitoring keyword rankings: https://www.pigzilla.co/training/bhb/seo-monitoring/keyword-rankings/",,Local SEO Monitoring
1193798747510124,2020-09-14,,2020-09-14,Algorithm Updates,,,,,,,"How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/

Follow this BHB guide on checking Google's algorithm changes: https://www.pigzilla.co/training/bhb/seo-monitoring/algorithm-updates/",,Local SEO Monitoring
1193798747710898,2020-09-14,,2020-09-14,Monthly Local SEO Report,Ongoing SEO,,,,,,"Make this a recurring task on a monthly basis.

What Needs to Be Done
On a monthly basis, you will want to share an SEO report with your client. They need to know what they are getting for their money.

There are a number of tools you can use to make this easier such as:

    Agency Analytics
    Google Data Studio

What metrics should you include in the report? Keep it simple. Focus on conversions.

Example Report
https://www.pigzilla.co/wp-content/uploads/pigzilla-example-monthly-local-seo-report.pdf

How to Do It
Sign into BHB here to access the BHB training guides: https://www.pigzilla.co/login/
[GUIDE NOT CREATED YET]

I'm Stuck and Need Help
Need help completing this task? Ask for help in Slack in the #ask-dani channel.",BHB Local SEO Task Template V3,
1193798741174820,2020-09-14,,2020-09-14,EXAMPLE TASK FROM AUDIT: SSL Certificate,Website Audit Items,,,,,,,BHB Local SEO Task Template V3,
1193798741697337,2020-09-14,,2020-09-14,EXAMPLE TASK FROM AUDIT: Broken Links,Website Audit Items,,,,,,,BHB Local SEO Task Template V3,
1193798741842169,2020-09-14,,2020-09-14,EXAMPLE TASK FROM AUDIT: Robots.txt,Website Audit Items,,,,,,,BHB Local SEO Task Template V3,
